Title,Agencies,"Administrative Units","Designation Action","Miles Recreational","Miles Scenic","Miles Wild","Miles Total"
"Quartzville Creek, Oregon","Bureau of Land Management","Northwest Oregon District Office","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",12.0,,,12
"Roaring River, Oregon","U.S. Forest Service","Mt. Hood National Forest","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",0.2,,13.5,13.7
"Salmon River, Oregon","Bureau of Land Management, U.S. Forest Service","Northwest Oregon District Office, Mt. Hood National Forest","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",13.7,4.8,15.0,33.5
"Allagash River, Maine","National Park Service","Maine Bureau of Parks & Lands","Secretarial Designation - Allagash Wilderness Waterway, Maine",,,92.5,92.5
"Trinity River, California","Bureau of Land Management, National Park Service, U.S. Forest Service","State of California, Shasta-Trinity National Forest, Six Rivers National Forest, Redding Field Office, Pacific West Regional Office, Hoopa Valley Indian Reservation, Yurok Tribe","Secretarial Designation - American, Eel, Klamath, Smith, and Trinity Rivers, California",120.0,39.0,44.0,203
"Malheur River, Oregon","U.S. Forest Service","Malheur National Forest","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",,7.0,6.7,13.7
"McKenzie River, Oregon","U.S. Forest Service","Willamette National Forest","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",12.7,,,12.7
"Metolius River, Oregon","U.S. Forest Service","Deschutes National Forest","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",11.5,17.1,,28.6
"Minam River, Oregon","U.S. Forest Service","Wallowa-Whitman National Forest","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",,,41.9,41.9
"North Fork Crooked River, Oregon","Bureau of Land Management, U.S. Forest Service","Prineville District Office, Ochoco National Forest","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",13.3,8.2,12.2,33.7
"North Fork John Day River, Oregon","U.S. Forest Service","Umatilla National Forest, Wallowa-Whitman National Forest","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",15.8,10.5,27.8,54.1
"North Fork Malheur River, Oregon","U.S. Forest Service","Malheur National Forest","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",,25.5,,25.5
"Cossatot River, Arkansas","National Park Service, U.S. Forest Service","Arkansas State Parks, Army Corps of Engineers, Little Rock District, Ouachita National Forest","Public Law 102-275 (Arkansas Wild and Scenic Rivers Act)",4.2,15.9,,20.1
"Cossatot River, Arkansas","National Park Service, U.S. Forest Service","Arkansas State Parks, Army Corps of Engineers, Little Rock District, Ouachita National Forest","Secretarial Designation - Cossatot River, Arkansas",,10.7,,10.7
"Big & Little Darby Creeks, Ohio","National Park Service","State of Ohio Scenic Rivers Program, Midwest Regional Office","Secretarial Designation - Big & Little Darby Creeks, Ohio",,85.9,,85.9
"North Powder River, Oregon","U.S. Forest Service","Wallowa-Whitman National Forest","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",,6.4,,6.4
"North Umpqua River, Oregon","Bureau of Land Management, U.S. Forest Service","Umpqua National Forest, Roseburg District Office","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",33.8,,,33.8
"Powder River, Oregon","Bureau of Land Management","Vale District Office","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",,11.7,,11.7
"Joseph Creek, Oregon","U.S. Forest Service","Wallowa-Whitman National Forest","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",,,8.6,8.6
"Little Deschutes River, Oregon","U.S. Forest Service","Deschutes National Forest","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",12.0,,,12
"Lostine River, Oregon","U.S. Forest Service","Wallowa-Whitman National Forest","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",11.0,,5.0,16
"North Fork Smith River, Oregon","U.S. Forest Service","Rogue River-Siskiyou National Forest","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",,4.5,8.5,13
"North Fork Sprague River, Oregon","U.S. Forest Service","Fremont-Winema National Forest","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",,15.0,,15
"New River, North Carolina","National Park Service","State of North Caroline - New River State Park, Southeast Region","Secretarial Designation - New River, North Carolina",,26.5,,26.5
"American (Lower) River, California","National Park Service","Pacific West Regional Office, State of California, City of Sacramento","Secretarial Designation - American, Eel, Klamath, Smith, and Trinity Rivers, California",23.0,,,23
"Eel River, California","National Park Service, U.S. Forest Service","State of California, Pacific West Regional Office, Six Rivers National Forest, Mendocino National Forest, Arcata Field Office, Round Valley Indian Reservation","Secretarial Designation - American, Eel, Klamath, Smith, and Trinity Rivers, California",273.0,28.0,97.0,398
"Klamath River, California","National Park Service, U.S. Forest Service","Redding Field Office, Six Rivers National Forest, Klamath National Forest, State of California, Pacific West Regional Office, Hoopa Valley Indian Tribe, Karuk Tribe, Yurok Tribe","Secretarial Designation - American, Eel, Klamath, Smith, and Trinity Rivers, California",250.8,23.5,11.7,286
"East Rosebud Creek, Montana","U.S. Forest Service","Custer Gallatin National Forest","Public Law 115-229 (East Rosebud Wild and Scenic Rivers Act)",7.0,,13.0,20
"Niobrara River, Nebraska","National Park Service, U.S. Fish and Wildlife Service","Niobrara National Scenic River, Fort Niobrara National Wildlife Refuge","Public Law 102-50 (Niobrara Scenic River Designation Act)",28.0,76.0,,104
"Surprise Canyon Creek, California","Bureau of Land Management, National Park Service","Death Valley National Park, California District Office","Public Law 116-9",1.8,,5.3,7.1
"Farmington (Lower) River & Salmon Brook, Connecticut","National Park Service","Northeast Regional Office, Lower Farmington River & Salmon Brook Wild & Scenic Committee","Public Law 116-9",61.7,,,61.7
"Nashua, Squannacook & Nissitissit Rivers, Massachusetts, New Hampshire","National Park Service","Nashua, Squannacook & Nissitissit Rivers Stewardship Council, Northeast Regional Office","Public Law 116-9",,52.8,,52.8
"Wood-Pawcatuck Rivers Watershed, Rhode Island, Connecticut","National Park Service","Northeast Regional Office","Public Law 116-9",34.0,52.0,24.0,110
"Crooked River, Oregon","Bureau of Land Management","Prineville District Office","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",14.8,,,14.8
"Crooked River, Oregon","Bureau of Land Management","Prineville District Office","Public Law 113-291",,,,0
"Wasson Creek, Oregon",,"Coos Bay District Office, Siuslaw National Forest","Public Law 116-9",,,10.1,10.1
"Whitewater River, California","Bureau of Land Management, U.S. Forest Service","California District Office, San Bernardino National Forest","Public Law 116-9",4.6,,23.5,28.1
"Deep Creek, California","U.S. Forest Service","San Bernardino National Forest","Public Law 116-9",11.0,1.0,22.5,34.5
"Franklin Creek, Oregon","U.S. Forest Service","Siuslaw National Forest","Public Law 116-9",,,4.5,4.5
"Lobster Creek, Oregon","Bureau of Land Management","Northwest Oregon District Office","Public Law 116-9",5.0,,,5
"Nestucca River, Oregon","Bureau of Land Management","Northwest Oregon District Office","Public Law 116-9",15.5,,,15.5
"Walker Creek, Oregon","Bureau of Land Management","Northwest Oregon District Office","Public Law 116-9",2.9,,,2.9
"Molalla River, Oregon","Bureau of Land Management","Northwest Oregon District Office","Public Law 116-9",21.3,,,21.3
"Elk Creek, Oregon","Bureau of Land Management","Medford District Office","Public Law 116-9",,7.3,,7.3
"Spring Creek, Oregon","Bureau of Land Management","Medford District Office","Public Law 116-9",,1.1,,1.1
"Jenny Creek, Oregon","Bureau of Land Management","Medford District Office","Public Law 116-9",,17.6,,17.6
"North Fork Silver Creek, Oregon","Bureau of Land Management","Medford District Office","Public Law 116-9",6.0,,,6
"Green River, Utah","Bureau of Land Management","Price Field Office, Utah Division of Forestry, Fire & State Lands","Public Law 116-9",8.5,49.2,5.3,63
"Alagnak River, Alaska","National Park Service","Alagnak Wild River","Public Law 96-487 (Alaska National Interest Lands Conservation Act)",,,67.0,67
"Andreafsky River, Alaska","U.S. Fish and Wildlife Service","Yukon Delta National Wildlife Refuge","Public Law 96-487 (Alaska National Interest Lands Conservation Act)",,,265.0,265
"Rogue River, Oregon","Bureau of Land Management, U.S. Forest Service","Medford District Office, Rogue River-Siskiyou National Forest","Public Law 90-542 (Original Wild and Scenic Rivers Act)",43.4,7.5,33.6,84.5
"Rogue River, Oregon","Bureau of Land Management, U.S. Forest Service","Medford District Office, Rogue River-Siskiyou National Forest","Public Law 116-9",1.9,25.7,91.4,119
"Wallowa River, Oregon","Bureau of Land Management","Oregon State Parks, Vale District Office","Secretarial Designation - Wallowa River, Oregon",10.0,,,10
"Eagle Creek (Wallowa-Whitman National Forest), Oregon","U.S. Forest Service","Wallowa-Whitman National Forest","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",18.4,6.0,4.5,28.9
"Klamath River, Oregon","Bureau of Land Management","Lakeview District Office, Oregon State Parks","Secretarial Designation - Klamath River, Oregon",,11.0,,11
"North Fork Owyhee River, Oregon","Bureau of Land Management","Vale District Office","Public Law 100-557 (Omnibus Oregon Wild and Scenic Rivers Act)",,,9.6,9.6
"Missouri River, Nebraska, South Dakota","National Park Service","Missouri National Recreational River","Public Law 95-625",59.0,,,59
"Missouri River, Nebraska, South Dakota","National Park Service","Missouri National Recreational River","Public Law 102-50 (Niobrara Scenic River Designation Act)",39.0,,,39
"Owyhee River, Idaho","Bureau of Land Management","Boise District Office","Public Law 111-11",,,67.3,67.3
"Rio Grande, Texas","National Park Service","Big Bend National Park","Public Law 95-625",,96.0,95.2,191.2
"Sturgeon River (Ottawa National Forest), Michigan","U.S. Forest Service","Ottawa National Forest","Public Law 102-249 (Michigan Scenic Rivers Act)",,8.0,20.0,28
"York River, Maine",,"Northeast Regional Office","Public Law 117-328",30.8,,,30.8
"Housatonic River, Connecticut","National Park Service","Northeast Regional Office",,16.3,24.0,,40.3
